﻿Eleccions municipals. Dades generals
Alp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170062&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1207;818;778;25;15;67,8;32,2
2015;1175;725;696;20;9;61,7;38,3
2011;1220;815;796;12;7;66,8;33,2
2007;1125;795;774;15;6;70,7;29,3
2003;1084;748;740;5;3;69,0;31,0
1999;946;591;556;24;11;62,5;37,5
1995;786;571;557;10;4;72,7;27,4
1991;678;439;393;30;16;64,8;35,3
1987;663;490;471;12;7;73,9;26,1
1983;657;397;244;87;66;60,4;39,6
1979;820;436;432;0;4;53,2;46,8

