﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172288&lang=en
;2009;1999
   Total;;
   explot.;20;22
    ha;573;748
 secà;;
 explot.;20;22
 ha;534;747
 regadiu;;
 explot.;6;11
 ha;39;1
       Terres llaurades;;
 explot.;19;22
 ha;531;748
        Pastures permanents;;
 explot.;5;1
 ha;42;0

