﻿Població de 2 anys o més. Per coneixement del català i edat
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251351&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;23;21;9;5;1;2
De 5 a 9 anys;51;51;51;48;38;0
De 10 a 14 anys;69;68;67;67;66;1
De 15 a 19 anys;69;68;68;67;61;1
De 20 a 24 anys;91;90;87;85;77;1
De 25 a 29 anys;103;102;95;95;84;1
De 30 a 34 anys;78;77;77;74;64;1
De 35 a 39 anys;68;68;65;63;50;0
De 40 a 44 anys;102;100;97;96;75;2
De 45 a 49 anys;82;82;78;75;44;0
De 50 a 54 anys;68;68;66;66;32;0
De 55 a 59 anys;89;88;86;82;34;1
De 60 a 64 anys;48;48;44;38;11;0
De 65 a 69 anys;55;53;48;44;20;2
De 70 a 74 anys;70;70;62;52;14;0
De 75 a 79 anys;69;66;62;59;20;3
De 80 a 84 anys;43;42;36;33;8;1
De 85 anys i més;23;22;21;18;3;1
Total;1201;1184;1119;1067;702;17

