﻿Llars unipersonals. Per estat civil, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:37&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;297;111;60;96;21;585
De 0 a 24 anys;12;0;0;0;3;15
De 25 a 34 anys;36;3;0;0;3;42
De 35 a 44 anys;42;12;0;9;3;66
De 45 a 54 anys;36;30;0;27;3;99
De 55 a 64 anys;57;24;3;33;6;120
De 65 a 74 anys;57;30;9;24;3;120
De 75 a 84 anys;42;9;18;3;0;72
85 anys o més;15;3;33;3;0;54
Dones;114;66;267;54;9;510
De 0 a 24 anys;6;0;0;0;0;6
De 25 a 34 anys;21;3;0;0;3;27
De 35 a 44 anys;15;9;0;3;0;27
De 45 a 54 anys;15;15;0;9;0;39
De 55 a 64 anys;18;18;18;15;3;72
De 65 a 74 anys;18;21;75;18;6;135
De 75 a 84 anys;12;3;87;6;3;108
85 anys o més;6;0;84;3;0;96
Total;411;177;324;150;33;1095
De 0 a 24 anys;18;0;0;0;3;21
De 25 a 34 anys;57;6;0;0;6;72
De 35 a 44 anys;57;21;0;12;3;93
De 45 a 54 anys;48;45;3;39;6;138
De 55 a 64 anys;75;42;18;48;3;189
De 65 a 74 anys;75;48;84;42;6;258
De 75 a 84 anys;57;12;102;12;0;183
85 anys o més;21;3;117;3;0;150

