﻿Població. Per sexe
Palol de Revardit
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171236
;Homes;Dones;Total
2023;234;236;470
2022;231;226;457
2021;219;227;446
2011;245;231;476
2001;191;188;379
1996;186;179;365
1991;185;193;378
1986;192;178;370
1981;194;192;386
1975;239;259;498

