﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Roda de Berà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431310
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;407;114;699;1225
06/2020;7;400;105;863;1375
03/2020;5;398;99;691;1193
12/2019;6;404;107;627;1144
09/2019;6;397;109;677;1189
06/2019;7;419;116;1006;1548
03/2019;7;381;109;716;1213
12/2018;6;366;102;713;1187
09/2018;6;349;98;839;1292
06/2018;7;348;101;1099;1555
03/2018;7;329;94;858;1288
12/2017;5;329;91;661;1086
09/2017;5;325;78;883;1291
06/2017;5;326;74;1136;1541
03/2017;6;315;75;772;1168
12/2016;6;312;70;621;1009
09/2016;6;312;67;711;1096
06/2016;8;329;66;1015;1418
03/2016;5;314;58;770;1147
12/2015;5;292;68;581;946
09/2015;6;309;62;714;1091
06/2015;5;300;72;926;1303
03/2015;..;308;..;732;1111
12/2014;6;299;56;561;922
09/2014;6;298;59;685;1048
06/2014;8;306;61;895;1270
03/2014;5;304;65;603;977
12/2013;5;304;46;535;890
09/2013;6;300;46;667;1019
06/2013;6;299;52;867;1224
03/2013;..;299;..;735;1084
12/2012;..;277;..;547;888
09/2012;6;276;64;782;1128
06/2012;9;275;69;900;1253
03/2012;6;276;79;717;1078
12/2011;7;288;82;575;952
09/2011;7;300;73;702;1082
06/2011;9;307;77;873;1266
03/2011;7;326;102;624;1059
12/2010;8;282;107;577;974
09/2010;7;311;127;667;1112
06/2010;9;339;129;835;1312
03/2010;6;356;130;661;1153
12/2009;5;373;110;540;1028
09/2009;7;333;135;637;1112
06/2009;7;344;157;859;1367
03/2009;5;361;187;670;1223
12/2008;5;312;197;607;1121
09/2008;7;348;244;723;1322
06/2008;9;367;311;933;1620
03/2008;5;340;368;766;1479

