﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Lliçà d'Amunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081075&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;15;6;9;15;24;24;51;39;39;78
2019;15;15;30;12;12;21;30;33;60;57;60;114
2018;9;15;21;9;12;21;24;33;60;42;57;99
2017;15;9;21;9;9;21;27;21;48;54;39;90
2016;12;9;24;9;9;15;12;12;21;30;30;63
2011-2015;54;39;96;33;36;69;42;36;78;129;111;240
2001-2010;84;57;141;51;69;117;162;225;387;294;351;645
1991-2000;93;99;189;66;72;138;45;45;90;204;216;420
1981-1990;51;42;96;81;84;165;24;24;45;156;150;306
Antes de 1981;45;45;90;1143;1167;2310;30;36;66;1218;1245;2463
Siempre ha vivido;5766;5370;11136;0;0;0;0;0;0;5763;5373;11136
Total;6153;5703;11856;1419;1476;2892;417;489;906;7989;7668;15654

