﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilaplana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431690&lang=en
;2009;1999
   Total;;
   explot.;51;48
    ha;236;181
 secà;;
 explot.;39;33
 ha;133;122
 regadiu;;
 explot.;39;37
 ha;104;59
       Terres llaurades;;
 explot.;51;48
 ha;236;181
        Pastures permanents;;
 explot.;0;0
 ha;0;0

