﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Palafrugell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171175
;1991
Agricultura i ramaderia;156
Pesca;21
Extracció gas i petroli;6
Electricitat gas i aigua;80
Ext i trans. minerals;82
Indústria química;71
Cont maquin mat elèctric;257
Material transport;65
Alimentació i begudes;193
Tèxtil, cuir confecció;33
Suro i fusta;498
Paper i arts gràfiques;24
Plàstics i ind. manufact.;82
Construcció;1559
Comerç i reparació;1002
Hostaleria i restauració;612
Transport i act. annexes;225
Comunicacions;46
Assegurances i financeres;295
Servei empr. i llogers;172
Adm pública, defensa i SS;151
Educació i investigació;394
Sanitat i assis. social;136
Altres serveis;255
Total;6415

