﻿Coneixement del català dels ocupats per professió (CCO94)
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170293
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;8;8;8;8;1
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;10;10;10;10;10;0
Empleats administratius;4;4;3;3;3;0
Serveis i venedors;14;14;13;13;10;0
Act. agràries i pesqueres;11;10;10;10;6;1
Indústria i construcció;22;22;20;20;12;0
Instal. ,maquinària, muntadors;6;6;6;6;4;0
Treballadors no qualificats;14;14;13;13;8;0
Forces armades;0;0;0;0;0;0
Total;95;93;88;88;66;2

