﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Sabadell
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081878
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;2562743;872120;927946;798717;414876
2007;2461216;844216;832150;755613;427952
2006;2254474;809040;755552;700969;365899
2005;2109135;745756;694956;649517;318895
2004;1969708;676453;636569;610379;284822
2003;1917557;630990;564878;575083;279009
2002;1802745;560112;506714;577305;261183
2001;1716777;515882;459422;544462;245600
2000;1642263;470539;486152;496282;219924

