﻿Conreus herbacis: cereals per a gra
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=558
;2016;2013
     Total;;
 explot.;24047;22453
 ha;397215;380648
      Secà;;
 explot.;17213;16170
 ha;295990;286335
       Regadiu;;
 explot.;10377;9557
 ha;101225;94313
     Blat tou i escanda;;
 total;;
 explot.;9953;8227
 ha;100259;90316
 secà;;
 explot.;8005;6694
 ha;85121;76722
 regadiu;;
 explot.;2654;2165
 ha;15137;13594
       Blat dur;;
 total;;
 explot.;1329;1588
 ha;14502;19930
 secà;;
 explot.;982;1356
 ha;12672;17097
 regadiu;;
 explot.;383;464
 ha;1831;2833
         Ordi;;
 total;;
 explot.;15694;12901
 ha;191445;182432
 secà;;
 explot.;13693;11456
 ha;168509;167227
 regadiu;;
 explot.;3831;2546
 ha;22936;15205
           Civada;;
 total;;
 explot.;2742;2307
 ha;17143;17196
 secà;;
 explot.;2484;2054
 ha;15168;14831
 regadiu;;
 explot.;470;443
 ha;1975;2365
             Sègol;;
 total;;
 explot.;238;146
 ha;2014;1905
 secà;;
 explot.;235;135
 ha;1925;1301
 regadiu;;
 explot.;15;16
 ha;88;604
                 Arròs;;
 explot.;2628;2334
 ha;23221;21183
                 Blat de moro en gra;;
 total;;
 explot.;5505;4782
 ha;40487;40470
 secà;;
 explot.;1287;558
 ha;6023;3612
 regadiu;;
 explot.;4473;4427
 ha;34463;36857
                   Altres;;
 total;;
 explot.;1128;877
 ha;8145;7216
 secà;;
 explot.;871;708
 ha;6572;5544
 regadiu;;
 explot.;333;241
 ha;1573;1673

