﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080543
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;2;2;0;0;0;4
De 30 a 34 anys;4;7;1;5;2;19
De 35 a 39 anys;4;9;2;8;5;28
De 40 a 44 anys;2;8;6;4;5;25
De 45 a 49 anys;0;2;6;3;3;14
De 50 a 54 anys;1;2;5;3;1;12
De 55 a 59 anys;0;3;9;1;0;13
De 60 a 64 anys;0;1;13;2;2;18
De 65 a 69 anys;0;0;9;1;1;11
De 70 a 74 anys;0;0;3;0;0;3
De 75 a 79 anys;0;1;9;0;0;10
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;5;0;0;5
Total;18;35;73;27;19;172

