﻿Parc de vehicles, per tipus
Arenys de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080060
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7336;2174;1175;14;203;10902
2021;7287;2104;1190;13;183;10777
2020;7248;2063;1177;15;190;10693
2019;7206;1998;1195;16;183;10598
2018;7084;1920;1211;14;172;10401
2017;6973;1840;1198;13;167;10191
2016;6769;1772;1222;13;162;9938
2015;6617;1737;1236;12;170;9772
2014;6499;1656;1235;12;166;9568
2013;6547;1622;1255;11;171;9606
2012;6625;1601;1285;12;182;9705
2011;6595;1580;1292;13;181;9661
2010;6576;1517;1318;13;179;9603
2009;6519;1457;1329;16;188;9509
2008;6426;1403;1330;15;179;9353
2007;6399;1301;1301;15;168;9184
2006;6189;1178;1238;16;159;8780
2005;6088;1082;1222;21;137;8550
2004;5862;1009;1209;23;119;8222
2003;5606;944;1135;19;112;7816
2002;5548;948;1125;20;107;7748
2001;5397;943;1067;16;97;7520
2000;5262;914;1050;16;92;7334
1999;5138;896;1000;16;86;7136
1998;4915;860;957;11;74;6817
1997;4718;821;901;9;68;6517

