﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081252
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;13;15;6;14;4;3;0;1;4;63
Dones;0;8;18;19;7;4;7;0;0;0;0;63
Total;0;11;31;34;13;18;11;3;0;1;4;126
Magisteri;;;;;;;;;;;;
Homes;0;5;7;5;5;5;4;2;3;4;5;45
Dones;1;41;57;58;52;41;14;8;5;2;13;292
Total;1;46;64;63;57;46;18;10;8;6;18;337
Ciències socials;;;;;;;;;;;;
Homes;5;55;78;68;41;50;26;17;13;8;17;378
Dones;17;127;218;152;87;49;31;19;6;3;12;721
Total;22;182;296;220;128;99;57;36;19;11;29;1099
Arts i humanitats;;;;;;;;;;;;
Homes;3;11;13;27;14;12;5;6;2;1;6;100
Dones;0;15;29;28;20;19;4;3;4;0;1;123
Total;3;26;42;55;34;31;9;9;6;1;7;223
Informàtica;;;;;;;;;;;;
Homes;4;26;41;32;10;6;6;2;0;1;0;128
Dones;0;16;26;9;11;2;0;0;1;0;0;65
Total;4;42;67;41;21;8;6;2;1;1;0;193
Enginyeries;;;;;;;;;;;;
Homes;0;23;43;48;20;15;16;14;18;5;7;209
Dones;0;9;18;4;2;7;3;1;0;0;0;44
Total;0;32;61;52;22;22;19;15;18;5;7;253
Formació tècnica;;;;;;;;;;;;
Homes;34;150;184;268;182;108;83;50;36;20;38;1153
Dones;5;33;73;58;23;22;5;6;2;2;2;231
Total;39;183;257;326;205;130;88;56;38;22;40;1384
Ciències;;;;;;;;;;;;
Homes;0;5;19;17;10;9;11;4;4;0;4;83
Dones;0;15;16;19;7;2;2;2;0;1;1;65
Total;0;20;35;36;17;11;13;6;4;1;5;148
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;13;11;9;9;5;4;8;1;1;0;61
Dones;0;4;5;3;2;1;2;0;0;0;0;17
Total;0;17;16;12;11;6;6;8;1;1;0;78
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;5;3;6;5;0;0;0;0;0;1;21
Dones;0;0;4;1;0;0;0;0;0;0;0;5
Total;1;5;7;7;5;0;0;0;0;0;1;26
Salut i serveis socials;;;;;;;;;;;;
Homes;0;11;22;18;9;12;8;3;3;3;7;96
Dones;8;57;94;61;48;34;19;7;5;3;6;342
Total;8;68;116;79;57;46;27;10;8;6;13;438
Altres serveis;;;;;;;;;;;;
Homes;1;15;8;11;6;6;1;1;1;2;4;56
Dones;8;42;61;40;20;12;7;7;1;0;2;200
Total;9;57;69;51;26;18;8;8;2;2;6;256
Total;;;;;;;;;;;;
Homes;48;322;442;524;317;242;168;110;81;46;93;2393
Dones;39;367;619;452;279;193;94;53;24;11;37;2168
Total;87;689;1061;976;596;435;262;163;105;57;130;4561

