﻿Població de 16 anys i més, soltera i no soltera, segons sexe i nacionalitat. Homes
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2937&lang=es
;Soltera;No soltera;Total
Espanyola;;;
taxa d'activitat;76,5;63,5;67,9
inactius;23,5;36,5;32,1
total;100;100;100
Estrangera;;;
taxa d'activitat;82,5;91,6;87,4
inactius;17,5;8,4;12,6
total;100;100;100
Total;;;
taxa d'activitat;77,7;67,2;71,0
inactius;22,3;32,8;29,0
total;100;100;100

