﻿Població de 2 anys o més. Per coneixement del català i edat
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170046
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;10;0;0;0
De 5 a 9 anys;14;14;13;10;9;0
De 10 a 14 anys;23;23;23;22;22;0
De 15 a 19 anys;34;33;33;33;33;1
De 20 a 24 anys;35;34;34;34;34;1
De 25 a 29 anys;40;39;39;39;38;1
De 30 a 34 anys;39;37;34;34;31;2
De 35 a 39 anys;36;34;30;28;27;2
De 40 a 44 anys;31;29;28;28;27;2
De 45 a 49 anys;45;44;44;43;34;1
De 50 a 54 anys;46;43;41;41;32;3
De 55 a 59 anys;36;36;36;32;19;0
De 60 a 64 anys;16;16;13;11;8;0
De 65 a 69 anys;26;25;22;21;14;1
De 70 a 74 anys;22;20;16;15;6;2
De 75 a 79 anys;30;29;29;27;15;1
De 80 a 84 anys;15;15;15;15;10;0
De 85 anys i més;27;26;25;20;10;1
Total;529;511;485;453;369;18

