﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080351&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5870;5904;976;371;422;13543
Catalunya;4497;3470;615;225;234;9041
Barcelona;4359;3147;530;213;216;8465
Girona;106;239;75;6;11;437
Lleida;17;52;7;5;7;88
Tarragona;15;32;3;1;0;51
Resta de l'Estat;589;1672;313;90;145;2809
Andalusia;233;814;136;36;77;1296
Aragó;34;80;21;8;6;149
Principat d'Astúries;5;17;2;2;4;30
Illes Balears;19;12;2;0;3;36
Canàries;13;6;0;0;1;20
Cantàbria;4;6;4;0;0;14
Castella - la Manxa;31;127;17;8;6;189
Castella i Lleó;66;131;20;6;14;237
Comunitat Valenciana;21;40;11;3;2;77
Extremadura;62;254;53;12;15;396
Galícia;20;65;4;6;5;100
Comunitat de Madrid;35;36;10;5;5;91
Regió de Múrcia;17;41;26;2;3;89
Comunitat Foral de Navarra;13;7;4;0;0;24
País Basc;8;15;1;1;1;26
Rioja, La;2;4;1;0;0;7
Ceuta i Melilla;6;17;1;1;3;28
Estranger;784;762;48;56;43;1693

