﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430206&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;47;77;97;52;81;24;137;199;70;0;784
Catalunya;27;51;62;33;48;14;82;109;35;0;461
Barcelona;12;22;36;15;24;3;35;37;14;0;198
Girona;0;0;0;0;0;0;1;2;1;0;4
Lleida;0;1;0;0;1;0;2;0;0;0;4
Tarragona;15;28;26;18;23;11;44;70;20;0;255
Resta de l'Estat;17;24;29;16;27;3;43;84;23;0;266
Andalusia;5;5;6;3;12;2;14;29;9;0;85
Aragó;0;1;0;0;1;1;1;2;1;0;7
Astúries;3;6;9;4;1;0;11;21;5;0;60
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;5;3;1;4;0;4;7;2;0;27
Catella-la Manxa;0;0;3;3;0;0;1;8;0;0;15
Catella i Lleó;3;2;3;3;4;0;9;11;1;0;36
Comunitat Valenciana;1;0;1;0;1;0;0;1;1;0;5
Extremadura;1;1;2;0;1;0;2;4;2;0;13
Galícia;1;2;0;0;1;0;1;1;0;0;6
Madrid;0;0;0;1;2;0;0;0;0;0;3
Múrcia;1;0;1;0;0;0;0;0;1;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;2;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;1;0;2
Estranger;3;2;6;3;6;7;12;6;12;0;57

