﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082845&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;6;11
Programes de garantia social;2;2;4
ESO, educació secundària per a adults;13;11;24
Batxillerat, BUP, COU;66;82;148
Escola Oficial d'idiomes;5;14;19
Ensenyaments artístics grau elemental o mitjà;6;11;17
FP de grau mitjà o equivalent;18;20;38
FP de grau superior o equivalent;18;12;30
Diplomatura universitària o equivalent;46;43;89
Llicenciatura universitària o equivalent;46;71;117
Postgrau màster, MIR o anàleg;3;10;13
Doctorat;3;3;6
Curs INEM, o equivalent per a desocupats;4;10;14
Curs de formació promogut per l'empresa;50;30;80
Altres cursos;103;120;223
Total estudiants;370;424;794

