﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081120
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;45;174;213;144;30;0;186;369;9;36;9;9;12120;13356
Homes;3;30;78;87;75;12;0;99;144;3;12;3;6;6030;6591
Dones;6;12;96;126;66;18;0;87;222;6;24;9;3;6090;6759
Estrangera;0;27;33;33;54;0;0;30;21;0;3;3;3;3705;3900
Homes;0;21;12;15;30;0;0;12;6;0;3;3;3;1986;2088
Dones;0;3;21;21;24;0;0;15;12;0;3;0;0;1719;1815
Total;9;69;207;246;198;30;0;213;387;9;39;12;12;15825;17256
Homes;6;51;90;102;108;15;0;114;153;3;12;6;9;8013;8682
Dones;6;18;114;144;87;18;0;102;234;6;24;9;6;7809;8577

