﻿Población. Por sexo y edad quinquenal
Maçanet de Cabrenys. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171024&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;14;25
De 5 a 9 años;12;12;24
De 10 a 14 años;16;12;28
De 15 a 19 años;13;17;30
De 20 a 24 años;17;17;34
De 25 a 29 años;11;13;24
De 30 a 34 años;27;16;43
De 35 a 39 años;21;16;37
De 40 a 44 años;29;24;53
De 45 a 49 años;28;25;53
De 50 a 54 años;34;25;59
De 55 a 59 años;36;21;57
De 60 a 64 años;29;41;70
De 65 a 69 años;26;31;57
De 70 a 74 años;21;18;39
De 75 a 79 años;17;30;47
De 80 a 84 años;16;12;28
De 85 a 89 años;13;21;34
De 90 a 94 años;2;10;12
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;379;376;755

