﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080734&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;19185;2589;21774;1062;7575;1824;4074;14535;36309
De 16 a 19 anys;156;72;228;0;0;1305;345;1650;1884
De 20 a 24 anys;1149;180;1329;9;0;420;657;1086;2415
De 25 a 29 anys;1593;234;1827;9;0;66;552;627;2445
De 30 a 34 anys;1908;216;2124;18;0;15;483;516;2637
De 35 a 39 anys;2319;249;2568;30;0;9;420;459;3024
De 40 a 44 anys;2940;285;3225;78;0;3;414;495;3723
De 45 a 49 anys;3126;336;3462;162;0;3;357;522;3978
De 50 a 54 anys;2724;396;3120;174;3;3;258;438;3561
De 55 a 59 anys;2055;351;2406;246;3;0;225;474;2883
De 60 a 64 anys;1068;270;1338;339;486;0;192;1017;2352
De 65 a 69 anys;117;0;117;0;1602;0;90;1692;1812
De 70 a 74 anys;18;0;18;0;1806;0;39;1845;1860
De 75 a 79 anys;9;0;9;0;1521;0;24;1545;1551
De 80 a 84 anys;0;0;0;0;1188;0;12;1200;1203
85 anys o més;0;0;0;0;975;0;12;987;987
Dones;17808;3096;20904;957;5835;1914;9588;18294;39195
De 16 a 19 anys;147;66;213;0;0;1371;243;1614;1827
De 20 a 24 anys;1107;165;1272;3;0;453;549;1005;2277
De 25 a 29 anys;1545;249;1794;0;0;45;564;609;2403
De 30 a 34 anys;1791;297;2088;12;0;18;540;570;2655
De 35 a 39 anys;2070;339;2409;39;0;9;492;540;2946
De 40 a 44 anys;2682;387;3069;78;0;3;555;636;3708
De 45 a 49 anys;2901;360;3261;108;0;6;441;555;3816
De 50 a 54 anys;2532;390;2922;168;0;3;486;657;3579
De 55 a 59 anys;1902;402;2304;228;3;3;522;756;3057
De 60 a 64 anys;942;441;1383;270;330;3;552;1155;2535
De 65 a 69 anys;135;0;135;3;1443;0;633;2079;2214
De 70 a 74 anys;24;0;24;0;1422;0;1002;2424;2451
De 75 a 79 anys;15;0;15;3;1092;0;1065;2160;2172
De 80 a 84 anys;6;0;6;3;774;0;903;1680;1686
85 anys o més;9;0;9;39;771;0;1044;1854;1866
Total;36990;5682;42672;2016;13413;3741;13662;32832;75504
De 16 a 19 anys;303;138;441;0;0;2676;588;3264;3708
De 20 a 24 anys;2256;342;2598;9;0;876;1206;2091;4689
De 25 a 29 anys;3135;480;3615;9;0;108;1113;1230;4851
De 30 a 34 anys;3699;513;4212;33;0;33;1020;1086;5298
De 35 a 39 anys;4386;588;4974;69;0;15;909;993;5970
De 40 a 44 anys;5622;672;6294;156;0;9;969;1134;7431
De 45 a 49 anys;6024;696;6720;270;0;12;795;1077;7797
De 50 a 54 anys;5259;789;6048;342;3;3;741;1089;7137
De 55 a 59 anys;3957;753;4710;471;3;3;750;1227;5940
De 60 a 64 anys;2010;711;2721;606;816;0;744;2166;4887
De 65 a 69 anys;255;0;255;3;3045;0;726;3774;4026
De 70 a 74 anys;42;0;42;0;3225;0;1041;4266;4311
De 75 a 79 anys;21;0;21;3;2610;0;1089;3702;3723
De 80 a 84 anys;6;0;6;3;1962;0;915;2880;2886
85 anys o més;9;0;9;39;1743;0;1056;2838;2850

