﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llívia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170947
;2009;1999
      Total;;
 explot.;22;24
 jornades;5202;8815
 UTA;20;34
     Mà d'obra familiar;;
 total;;
  explot.;17;18
 nombre persones;26;31
  jornades;2351;4960
  UTA;9;17
 titular;;
 nombre persones;17;18
  jornades;1915;3652
  UTA;7;12
 altres familiars;;
  explot.;6;11
 nombre persones;9;13
  jornades;436;1308
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;8;16
  jornades;2774;3829
  UTA;11;17
 fixa;;
  explot.;8;7
 nombre persones;13;18
  jornades;2612;3792
  UTA;10;17
 eventual;;
  explot.;1;11
  jornades;162;37
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;14
 jornades;77;27
 UTA;0;0

