﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171788&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;65;495;565
12/2023 (p);5;5;60;340;415
09/2023 (p);5;5;60;750;820
06/2023 (p);5;5;60;1210;1280
03/2023 (p);10;5;60;470;545
12/2022 (p);10;5;60;345;425
09/2022 (p);5;10;65;735;815
06/2022 (p);10;10;65;1110;1190
03/2022 (p);10;10;60;385;460
12/2021 (p);5;10;55;335;410
09/2021 (p);10;10;55;620;695
06/2021 (p);10;10;60;895;970
03/2021 (p);10;10;60;350;425
12/2020 (p);10;10;55;285;360

