﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rabós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171432&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;41;16;..;..;57
2021;..;38;17;..;..;55
2020;..;36;16;..;..;55
2019;..;37;15;..;..;55
2018;..;40;13;..;..;55
2017;..;43;15;..;..;60
2016;..;41;15;..;..;58
2014;..;40;12;..;..;55
2013;..;36;12;..;..;51
2012;..;34;11;..;..;49
2011;..;33;12;..;..;49

