﻿Resultats de les eleccions municipals. Vots a partits
Cabanyes, les
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080272&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;128;370;0;0;0;0;498
2007;148;327;0;0;0;0;475
2003;116;253;0;0;0;0;369
1999;87;204;0;0;0;0;291
1995;64;130;0;0;0;131;325
1991;153;134;0;0;0;0;287
1987;148;73;0;0;0;0;221
1983;146;0;0;0;0;0;146
1979;156;0;0;0;0;0;156

