﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:08&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;5224;128;13;27;6;22;17;213;5437
Tècnics i professionals científics i intel.lectuals;6398;94;13;7;8;27;5;154;6552
Tècnics i professionals de suport;6910;66;10;27;12;43;3;161;7071
Empleats administratius;5700;59;7;17;11;22;2;118;5818
Treballadors de serveis i venedors de comerç;10099;113;32;111;31;115;31;433;10532
Treballadors qualificats en act.agràries i pesqueres;1954;17;17;120;3;15;5;177;2131
Artesans i treballadors qualificats de les indúst. i constr.;11755;80;41;239;12;83;9;464;12219
Operadors d' instal.lacions i maquinària, i muntadors;6698;72;23;91;4;46;13;249;6947
Treballadors no qualificats;5839;54;61;580;31;133;17;876;6715
Forces armades;73;0;0;0;0;0;0;0;73
Total;60650;683;217;1219;118;506;102;2845;63495

