﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilajuïga
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172235
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;848;659;189;130;164;1142
2021;841;655;186;126;157;1124
2020;836;653;183;127;153;1116
2019;816;632;184;133;155;1104
2018;830;645;185;131;151;1112
2017;841;656;185;140;142;1123
2016;849;664;185;143;163;1155
2015;855;663;192;146;168;1169
2014;866;664;202;142;182;1190
2013;879;679;200;150;191;1220
2012;855;671;184;140;182;1177
2011;831;652;179;144;191;1166
2010;817;649;168;146;192;1155
2009;814;647;167;146;189;1149
2008;804;637;167;148;186;1138
2007;789;629;160;156;172;1117
2006;755;603;152;155;162;1072
2005;758;592;166;152;149;1059
2004;753;587;166;152;130;1035
2003;758;597;161;153;102;1013
2002;760;598;162;156;86;1002
2001;753;600;153;156;71;980
2000;737;591;146;158;58;953

