﻿Desocupats per professió i sexe. Població de 16 anys i més
Cellera de Ter, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:171899&lang=en
;Homes;Dones;Total
Professionals i tècnics;0;1;1
Personal directiu;0;0;0
Serveis administratius;0;2;2
Comerciants i venedors;2;1;3
Hostaleria i altres serveis;1;3;4
Agricultors i pescadors;0;1;1
Treballadors industrials;20;58;78
Professionals forces armades;0;0;0
Total;23;66;89

