﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:170622
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;25;0;3;9;0;0;0;12;37
Pesca;45;1;0;1;0;0;0;2;47
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;261;7;0;1;0;2;0;10;271
Electricitat gas i aigua;6;0;0;0;0;0;0;0;6
Construcció;376;10;3;21;0;5;0;39;415
Comerç i reparació;436;11;2;11;0;1;0;25;461
Hostaleria;304;22;2;17;1;2;3;47;351
Transport i comunicacions;94;8;1;0;0;0;0;9;103
Mediació financera;22;0;0;0;0;0;0;0;22
Immob.,lloguers i serveis empr.;148;21;1;2;1;1;0;26;174
Adm.pública defensa i SS;159;1;0;3;0;0;0;4;163
Educació;106;1;0;0;0;0;0;1;107
Sanitat i serveis socials;85;0;0;1;0;0;0;1;86
Altres serveis;92;1;0;1;0;0;0;2;94
Personal domèstic;46;2;0;1;0;2;0;5;51
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2205;85;12;68;2;13;3;183;2388

