﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081496
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;28;29;25;38;30;24;35;40;53;48;40;28;20;134;572
 dones;20;20;27;28;42;33;34;44;59;42;27;22;25;163;586
 total;48;49;52;66;72;57;69;84;112;90;67;50;45;297;1158
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;29;30;24;35;40;53;48;40;28;20;134;481
 dones;0;0;0;23;42;33;34;44;59;42;27;22;25;163;514
 total;0;0;0;52;72;57;69;84;112;90;67;50;45;297;995
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;23;22;31;38;49;45;38;26;12;4;299
 dones;0;0;0;5;26;28;27;32;48;33;17;10;3;2;231
 total;0;0;0;16;49;50;58;70;97;78;55;36;15;6;530
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;2;0;1;1;0;0;6
 dones;0;0;0;2;2;0;3;4;4;2;2;1;0;0;20
 total;0;0;0;2;2;0;4;5;6;2;3;2;0;0;26
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;13;23;22;32;39;51;45;39;27;12;4;307
 dones;0;0;0;7;29;28;30;36;52;35;19;11;3;2;252
 total;0;0;0;20;52;50;62;75;103;80;58;38;15;6;559
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;7;128;137
 dones;0;0;0;0;0;0;0;1;0;0;0;7;14;154;176
 total;0;0;0;0;0;0;0;1;0;0;1;8;21;282;313
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;3;0;0;1;2;8
 dones;0;0;0;0;0;0;1;1;1;0;1;0;0;2;6
 total;0;0;0;0;0;0;1;2;2;3;1;0;1;4;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;29;25;25;7;1;0;0;0;0;0;0;0;0;103
 dones;14;20;27;20;12;3;0;0;0;0;0;0;0;0;96
 total;30;49;52;45;19;4;0;0;0;0;0;0;0;0;199
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;1;3;6;6;7;7;4;8;4;47
 total;0;0;0;1;0;1;4;6;6;7;7;4;8;4;48
 altres situacions;;;;;;;;;;;;;;;
 homes;12;0;0;0;0;1;2;0;1;0;0;0;0;0;16
 dones;6;0;0;0;1;1;0;0;0;0;0;0;0;1;9
 total;18;0;0;0;1;2;2;0;1;0;0;0;0;1;25
 total no actius;;;;;;;;;;;;;;;
 homes;28;29;25;25;7;2;3;1;2;3;1;1;8;130;265
 dones;20;20;27;21;13;5;4;8;7;7;8;11;22;161;334
 total;48;49;52;46;20;7;7;9;9;10;9;12;30;291;599

