﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Soses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252108&lang=en
;Espanyola;Estrangera;Total
05/2024;530;465;995
04/2024;510;315;830
03/2024;510;170;680
02/2024;515;175;690
01/2024;520;180;700
12/2023;520;180;700
11/2023;535;195;730
10/2023;535;205;740
09/2023;540;440;980
08/2023;545;620;1165
07/2023;570;635;1200
06/2023;570;675;1250
05/2023;540;525;1065
04/2023;530;345;875
03/2023;520;170;690
02/2023;520;175;695
01/2023;515;175;690
12/2022;515;170;690
11/2022;530;210;740
10/2022;530;220;755
09/2022;530;380;910
08/2022;545;470;1020
07/2022;575;540;1115
06/2022;570;530;1100
05/2022;535;435;970
04/2022;525;300;825
03/2022;525;165;690
02/2022;520;165;685
01/2022;515;165;680
12/2021;513;156;669
11/2021;524;183;707
10/2021;532;195;727
09/2021;532;255;787
08/2021;554;350;904
07/2021;583;377;960
06/2021;551;368;919
05/2021;536;282;818
04/2021;528;187;715
03/2021;518;136;654
02/2021;513;150;663
01/2021;516;146;662
12/2020;515;143;658
11/2020;536;165;701
10/2020;534;166;700
09/2020;532;171;703
08/2020;564;257;821
07/2020;581;277;858
06/2020;578;271;849
05/2020;550;206;756
03/2020;528;129;657
12/2019;528;133;661
09/2019;548;381;929
06/2019;593;480;1073
03/2019;533;135;668
12/2018;536;126;662
09/2018;567;315;882
06/2018;595;494;1089
03/2018;539;117;656
12/2017;533;124;657
09/2017;571;198;769
06/2017;594;436;1030
03/2017;536;99;635
12/2016;540;115;655
09/2016;556;248;804
06/2016;576;402;978
03/2016;546;96;642
12/2015;547;117;664
09/2015;554;229;783
06/2015;575;355;930
03/2015;526;96;622
12/2014;512;107;619
09/2014;527;243;770
06/2014;574;411;985
03/2014;520;81;601
12/2013;516;93;609
09/2013;533;303;836
06/2013;561;406;967
03/2013;535;123;658
12/2012;536;115;651
09/2012;571;382;953
06/2012;589;453;1042
03/2012;560;131;691

