﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Fornells de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170736&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;405;36;441;6;9;183;57;255;693
Homes;216;12;228;3;3;84;30;120;351
Dones;189;21;210;3;6;99;27;135;345
Casat;819;36;855;12;240;3;96;351;1206
Homes;411;18;429;9;156;0;15;180;603
Dones;405;18;423;3;87;0;84;174;600
Vidu;9;0;9;3;63;0;21;87;96
Homes;6;0;6;0;15;0;3;18;21
Dones;6;0;6;3;48;0;21;72;78
Separat o divorciat;87;6;93;3;21;3;6;33;120
Homes;33;0;33;3;12;0;3;18;54
Dones;51;3;54;0;9;0;3;12;66
No hi consta;12;3;15;0;0;0;18;18;36
Homes;9;0;9;0;0;0;9;9;24
Dones;3;3;6;3;0;0;12;15;15
Total;1332;78;1410;24;333;189;198;744;2154
Homes;675;33;708;12;180;90;54;336;1050
Dones;654;45;699;12;150;102;141;405;1104

