﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250169&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;6;15
De 31 a 45 m²;60;42;102
De 46 a 60 m²;93;66;156
De 61 a 75 m²;159;63;222
De 76 a 90 m²;156;78;234
De 91 a 105 m²;138;45;183
De 106 a 120 m²;108;36;147
De 121 a 150 m²;141;51;192
De 151 a 180 m²;81;30;111
Más de 180 m²;144;93;237
No consta;15;0;12
Total;1104;507;1611

