﻿Population. By year of arrival in Catalonia, sex and nationality
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;45;51;96;240;162;399;282;213;498
2019;78;66;141;375;243;618;450;306;759
2018;69;54;123;225;180;402;291;234;525
2017;75;60;135;144;117;261;219;180;396
2016;51;54;108;96;81;180;153;135;288
2011-2015;246;213;459;282;297;579;531;513;1041
2001_2010;765;738;1503;1041;801;1839;1806;1536;3342
1991-2000;435;381;816;105;93;198;540;474;1014
1981-1990;249;231;480;27;6;36;276;237;516
Before 1981;1731;2040;3771;6;6;12;1737;2043;3783
He has always lived there;7977;7875;15855;300;273;576;8280;8151;16431
Total;11724;11766;23490;2844;2256;5100;14568;14022;28590

