﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170656&lang=en
;Homes;Dones;Total
04/2024 (p);110;85;195
03/2024 (p);110;85;200
02/2024;105;85;195
01/2024;105;90;195
12/2023;105;90;195
11/2023;115;90;205
10/2023;115;90;205
09/2023;110;90;200
08/2023;115;85;200
07/2023;125;90;215
06/2023;115;90;210
05/2023;110;90;205
04/2023;110;95;205
03/2023;110;95;205
02/2023;105;100;205
01/2023;105;100;205
12/2022;110;100;205
11/2022;115;100;215
10/2022;115;100;215
09/2022;115;95;210
08/2022;120;95;215
07/2022;120;95;215
06/2022;120;95;215
05/2022;120;95;220
04/2022;120;95;220
03/2022;120;100;220
02/2022;130;100;230
01/2022;125;100;225
12/2021;123;102;225
11/2021;121;102;223
10/2021;121;103;224
09/2021;117;101;218
08/2021;118;91;209
07/2021;122;93;215
06/2021;121;94;215
05/2021;120;93;213
04/2021;118;92;210
03/2021;116;92;208
02/2021;118;94;212
01/2021;118;93;211
12/2020;116;95;211
11/2020;115;89;204
10/2020;113;88;201
09/2020;114;85;199
08/2020;110;79;189
07/2020;110;84;194
06/2020;110;84;194
05/2020;108;84;192
03/2020;112;84;196
12/2019;112;86;198
09/2019;113;79;192
06/2019;108;74;182
03/2019;110;76;186
12/2018;107;76;183
09/2018;107;72;179
06/2018;106;71;177
03/2018;103;72;175
12/2017;101;76;177
09/2017;100;79;179
06/2017;98;74;172
03/2017;95;70;165
12/2016;94;76;170
09/2016;94;77;171
06/2016;100;79;179
03/2016;97;78;175
12/2015;97;79;176
09/2015;102;77;179
06/2015;100;81;181
03/2015;101;78;179
12/2014;100;74;174
09/2014;100;71;171
06/2014;99;74;173
03/2014;96;75;171
12/2013;95;68;163
09/2013;93;62;155
06/2013;97;64;161
03/2013;94;63;157
12/2012;91;63;154
09/2012;94;67;161
06/2012;99;74;173
03/2012;96;73;169

