﻿Indicadors de llars
Ripollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081803
;2021
Grandària mitjana de la llar;2,68
Proporció de llars d'1 persona (%);20,6
Proporció de llars de 2 persones (%);28,9
Proporció de llars de 3 persones (%);23,1
Proporció de llars de 4 persones (%);20,3
Proporció de llars de 5 persones o més (%);7,0
Proporció de llars d'una persona de 65 anys o més (%);8,2
Proporció de població de 75 anys o més que viu sola (%);25,9
Proporció de llars amb tots els membres de 65 anys o més (%);16,1
Proporció de llars amb tots els membres estrangers (%);6,0
Proporció de llars amb membres estrangers i espanyols (%);7,9
Proporció de llars amb tots els membres espanyols (%);86,0

