﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082114
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;22;236;1553;3147;2455;1650;1762;770;294;269;138;97;234;166;81;12884
Amb aigua corrent subministrament privat;1;2;4;73;178;168;104;106;57;36;21;11;6;11;5;0;783
No té aigua corrent;0;0;2;1;27;23;51;54;37;13;6;6;5;5;4;0;234
Amb aigua calenta central;2;8;80;521;1043;767;452;578;330;146;116;76;47;96;72;36;4370
Sense aigua calenta central;9;16;166;1112;2323;1890;1364;1362;538;199;184;79;61;156;104;46;9609
Amb gas per canonades;8;15;174;1131;2375;1921;1234;1418;668;270;219;110;88;188;140;66;10025
Sense gas per canonades;3;9;72;502;991;736;582;522;200;75;81;45;20;64;36;16;3954
Calefacció col·lectiva;0;3;2;19;65;53;63;85;45;15;27;6;1;16;8;4;412
Calefacció individual;1;3;60;371;925;1088;1030;1348;669;278;221;126;94;197;149;67;6627
Calefacció aparells mòbils;8;13;150;1018;1953;1246;642;442;140;49;49;21;11;32;17;6;5797
Sense calefacció;2;5;34;225;423;270;81;65;14;3;3;2;2;7;2;5;1143
Amb línia telefònica;10;24;236;1557;3283;2586;1729;1813;823;328;283;139;100;233;169;81;13394
Sense línia telefònica;1;0;10;76;83;71;87;127;45;17;17;16;8;19;7;1;585
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;14;43;20;17;17;4;1;0;1;0;2;1;0;122
Amb refrigeració;0;4;37;228;597;521;392;513;252;101;104;60;41;80;65;36;3031
Sense refrigeració;11;20;209;1405;2769;2136;1424;1427;616;244;196;95;67;172;111;46;10948
Total;11;24;246;1633;3366;2657;1816;1940;868;345;300;155;108;252;176;82;13979

