﻿Espais esportius censats. Per tipus
Vacarisses
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082917&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;7;7;7;7;7;7;7;4;3;3;3;3;3;3;3
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;12;12;12;13;13;13;13;13;8;8;8;8;8;8;8
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0
Pistes de pàdel;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0
Sales esportives;7;7;7;7;7;7;7;7;4;4;4;4;4;4;4
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;12;12;12;12;12;12;12;12;3;3;3;3;3;3;3
Altres espais esportius;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;8;8;8;8;8;8;8;8;1;1;1;1;1;1;1
Total;57;57;57;57;57;57;57;54;24;24;24;24;24;24;24

