﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082009&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;6;6;7;7;8;7;7;6;6
B Indústries extractives;1;1;1;2;2;2;1;1;1;1;1;1;1;1
C Indústries manufactureres;162;160;160;164;169;169;165;165;165;168;169;174;175;177
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;4;4;4;4;4;3;3;4;4;4;4
F Construcció;230;224;232;242;237;232;226;230;232;236;228;233;226;223
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";548;564;548;559;562;567;569;563;580;591;580;584;580;572
H Transport i emmagatzematge;155;147;149;145;138;140;138;138;129;133;130;133;125;128
I Hostaleria;165;175;174;171;164;171;172;175;166;163;165;175;162;168
J Informació i comunicacions;28;29;29;29;28;28;29;29;28;28;28;26;28;27
K Activitats financeres i d'assegurances;18;17;17;16;15;18;18;17;16;15;16;15;17;16
L Activitats immobiliàries;59;61;63;64;67;65;62;61;62;62;61;61;59;63
M Activitats professionals, científiques i tècniques;100;96;94;93;98;92;90;91;91;91;88;84;85;85
N Activitats administratives i serveis auxiliars;97;97;96;98;98;95;94;95;89;90;87;91;89;86
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;61;59;56;54;58;57;56;55;62;63;59;58;61;62
Q Activitats sanitàries i de serveis socials;71;71;68;66;66;66;66;65;65;65;66;69;67;67
R Activitats artístiques, recreatives i d'entreteniment;46;47;44;45;43;43;44;43;45;47;43;46;45;43
S Altres serveis;123;124;114;118;119;118;113;122;121;127;125;123;121;119
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;0;0;1;1;1;1;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1883;1891;1864;1884;1881;1881;1862;1870;1871;1900;1867;1894;1861;1857

