﻿Població. Per any d'arribada al municipi
Palma de Cervelló, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:089058
;2021
2020;183
2019;180
2018;111
2017;120
2016;93
2011-2015;270
2001-2010;576
1991-2000;1071
1981-1990;0
Abans de 1981;3
Sempre hi ha viscut;408
Total;3015

