﻿Llars. Per nombre i tipus de famílies
Vimbodí i Poblet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431763
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;93;79;61
 amb dues persones o més;1;0;0
  total;94;79;61
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;5;3
 amb altres persones;0;0;0
  total;14;5;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;92;94;83
 amb altres persones;15;12;10
  total;107;106;93
 parelles amb fills;;;
 sense altres persones;108;139;134
 amb altres persones;17;21;32
  total;125;160;166
 pares sols amb fills;;;
 sense altres persones;11;6;0
 amb altres persones;2;0;0
  total;13;6;0
 mares soles amb fills;;;
 sense altres persones;15;15;8
 amb altres persones;2;1;3
  total;17;16;11
    total;262;288;270
   amb més d'un nucli;;;
 sense altres persones;10;6;14
 amb altres persones;1;0;3
  total;11;6;17
       total;287;299;290
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;382;378;351

