﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Borges del Camp, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430311&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;488;437;1,12
2021;469;420;1,12
2020;467;417;1,12
2019;463;412;1,12
2018;474;421;1,13
2017;475;421;1,13
2016;478;420;1,14
2014;485;434;1,12
2013;478;423;1,13
2012;466;411;1,13
2011;459;402;1,14

