﻿Comptes de cotització. A últim dia del mes
Sant Pau de Segúries
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171772&lang=en
;Comptes de cotització
09/2020;30
06/2020;30
03/2020;30
12/2019;29
09/2019;29
06/2019;29
03/2019;27
12/2018;25
09/2018;29
06/2018;29
03/2018;30
12/2017;29
09/2017;30
06/2017;28
03/2017;28
12/2016;29
09/2016;27
06/2016;25
03/2016;27
12/2015;25
09/2015;25
06/2015;25
03/2015;25
12/2014;28
09/2014;27
06/2014;27
03/2014;28
12/2013;26
09/2013;27
06/2013;27
03/2013;26
12/2012;26
09/2012;25
06/2012;25
03/2012;23
12/2011;25
09/2011;25
06/2011;25
03/2011;24
12/2010;23
09/2010;23
06/2010;22
03/2010;25
12/2009;26
09/2009;25
06/2009;26
03/2009;24
12/2008;25
09/2008;25
06/2008;27
03/2008;29

