﻿Conreus herbacis: hortalisses
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081568
;1999;1989;1982
     Total;;;
 explot.;4;21;54
 ha;3;12;14
      Secà;;;
 explot.;0;0;6
 ha;0;0;1
       Regadiu;;;
 explot.;4;21;48
 ha;3;12;13
     En terreny de conreu;;;
 total;;;
 explot.;0;0;7
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;7
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;21;47
 ha;3;12;13
 secà;;;
 explot.;0;0;6
 ha;0;0;1
 regadiu;;;
 explot.;4;21;41
 ha;3;12;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

