﻿Conreus llenyosos: vinya
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431763
;2009
       Total;
 explot.;32
 ha;452
        Secà;
 explot.;31
 ha;285
         Regadiu;
 explot.;2
 ha;167
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;20
 ha;441
 secà;
 explot.;19
 ha;274
 regadiu;
 explot.;2
 ha;167
 altres vins;
 total;
 explot.;11
 ha;10
 secà;
 explot.;11
 ha;10
 regadiu;
 explot.;0
 ha;0

