﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Terra Alta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:37&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;868;721;1589
Estudien al mateix municipi;710;599;1310
Estudien a un altre municipi;158;121;279
No residents que estudien a la comarca;..;..;..
Residents que estudien a fora de la comarca;202;187;389
Residents que estudien en diversos municipis;54;..;76
Llocs d'estudi localitzats (1);868;726;1595
Població que estudia resident (2);1124;930;2055
Diferència (1) - (2);-256;-204;-460

