﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Martí Sesgueioles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082286&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;354;2;2;0;1;2;0;361
2021;341;1;0;0;0;2;0;344
2020;340;1;0;1;0;0;0;342
2019;339;2;0;1;1;0;0;343
2018;339;3;0;1;1;0;0;344
2017;349;3;0;2;0;0;0;354
2016;365;4;1;1;0;0;0;371
2015;374;3;0;1;0;0;0;378
2014;383;11;0;1;0;0;0;395
2013;370;11;0;1;0;0;0;382
2012;365;8;0;0;0;0;0;373
2011;366;9;0;0;1;0;0;376
2010;370;10;0;0;1;0;0;381
2009;361;8;0;1;1;0;0;371
2008;364;8;0;2;1;0;1;376
2007;371;11;0;1;1;0;1;385
2006;346;2;11;1;0;0;1;361
2005;334;1;3;1;0;0;1;340
2004;339;1;0;0;0;0;1;341
2003;348;1;0;0;0;0;1;350
2002;355;1;0;0;0;0;0;356
2001;346;1;0;0;0;0;0;347
2000;341;1;0;0;0;0;0;342

