﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Ripoll. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171479&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;199;182;381;1;3;4;11;18;29;211;203;414
De 5 a 9 años;217;200;417;3;5;8;24;24;48;244;229;473
De 10 a 14 años;242;231;473;3;6;9;32;28;60;277;265;542
De 15 a 19 años;248;187;435;7;1;8;40;38;78;295;226;521
De 20 a 24 años;171;167;338;3;7;10;76;59;135;250;233;483
De 25 a 29 años;177;150;327;7;5;12;78;79;157;262;234;496
De 30 a 34 años;200;171;371;7;8;15;83;89;172;290;268;558
De 35 a 39 años;240;185;425;13;14;27;82;100;182;335;299;634
De 40 a 44 años;297;258;555;12;17;29;109;92;201;418;367;785
De 45 a 49 años;310;288;598;17;18;35;121;94;215;448;400;848
De 50 a 54 años;270;268;538;32;24;56;60;54;114;362;346;708
De 55 a 59 años;280;300;580;47;67;114;62;53;115;389;420;809
De 60 a 64 años;283;260;543;79;103;182;31;45;76;393;408;801
De 65 a 69 años;223;249;472;97;98;195;20;17;37;340;364;704
De 70 a 74 años;178;216;394;80;88;168;5;9;14;263;313;576
De 75 a 79 años;122;151;273;78;100;178;4;9;13;204;260;464
De 80 a 84 años;75;106;181;59;105;164;1;3;4;135;214;349
85 años o más;102;192;294;62;109;171;4;7;11;168;308;476
Total;3834;3761;7595;607;778;1385;843;818;1661;5284;5357;10641

