﻿
Calella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
2022;73;69;142
2021;73;65;138
2020;65;73;138
2019;65;80;145
2018;94;84;178
2017;88;74;162
2016;74;85;159
2015;105;82;187
2014;93;108;201
2013;94;86;180
2012;92;93;185
2011;105;96;201
2010;111;116;227
2009;108;107;215
2008;111;131;242
2007;103;103;206
2006;111;99;210
2005;111;114;225
2004;118;95;213
2003;107;105;212
2002;95;83;178
2001;98;105;203
2000;107;118;225
1999;90;85;175
1998;128;89;217
1997;102;64;166
1996;102;83;185
1995;100;117;217
1994;107;96;203
1993;87;103;190
1992;105;99;204
1991;77;90;167
1990;109;105;214
1989;79;97;176
1988;94;113;207
1987;113;113;226
1986;112;131;243
1985;116;120;236
1984;111;140;251
1983;127;141;268
1982;129;129;258
1981;135;162;297
1980;157;151;308
1979;143;135;278
1978;184;156;340
1977;172;173;345
1976;148;173;321
1975;203;180;383
1974;180;156;336
1973;169;162;331
1972;160;159;319
1971;157;167;324
1970;162;174;336
1969;153;157;310
1968;174;157;331
1967;122;143;265
1966;163;151;314
1965;146;130;276
1964;153;158;311
1963;144;135;279
1962;138;151;289
1961;94;131;225
1960;116;143;259
1959;125;134;259
1958;116;136;252
1957;131;127;258
1956;123;106;229
1955;121;131;252
1954;91;116;207
1953;97;122;219
1952;91;99;190
1951;83;110;193
1950;68;116;184
1949;93;106;199
1948;116;104;220
1947;71;121;192
1946;70;93;163
1945;94;102;196
1944;61;92;153
1943;68;80;148
1942;48;72;120
1941;40;59;99
1940;52;88;140
1939;32;55;87
1938;40;61;101
1937;35;74;109
1936;37;55;92
1935;32;54;86
1934;19;53;72
1933;23;57;80
1932;22;45;67
1931;13;35;48
1930;16;39;55
1929;10;26;36
1928;5;23;28
1927;5;13;18
1926;4;17;21
1925;0;10;10
1924;0;10;10
1923;0;5;5
1922 o antes;2;10;12
Total;9516;10246;19762

