﻿Residus municipals. Generació. Total registrat i generació per càpita
Pallejà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081574&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,62;2892,01;4004,03;6896,04
2020;1,66;2944,78;4107,40;7052,18
2019;1,63;2889,06;3948,79;6837,85
2018;1,64;3417,51;3440,56;6858,07
2017;1,57;3053,56;3481,42;6534,98
2016;1,44;3006,16;2962,06;5968,22
2015;1,49;2787,10;3357,17;6144,27
2014;1,54;2999,30;3335,84;6335,14
2013;1,41;3131,24;2631,38;5762,62
2012;1,42;3081,78;2770,04;5851,82
2011;1,53;3186,36;3106,77;6293,13
2010;1,51;3089,24;3136,98;6226,22
2009;1,48;3035,64;2974,87;6010,51
2008;1,45;3676,68;2154,52;5831,21
2007;1,32;3102,59;2128,11;5230,71
2006;1,38;3197,71;2119,66;5317,36
2005;1,63;3029,50;3023,36;6052,86
2004;1,65;3619,10;2235,54;5854,64
2003;1,71;2707,00;2632,05;5339,06
2002;1,40;2526,00;1778,41;4304,41
2001;1,50;2526,00;1230,21;3756,20
2000;1,73;3784,00;551,33;4335,33

