﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082747&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;168;234;205;188;379;24;628;391;291;3;2511
Catalunya;133;216;195;161;311;20;488;307;211;1;2043
Barcelona;130;209;193;158;302;19;473;296;208;1;1989
Girona;1;0;0;0;1;0;2;0;0;0;4
Lleida;2;7;2;3;7;1;12;11;2;0;47
Tarragona;0;0;0;0;1;0;1;0;1;0;3
Resta de l'Estat;32;16;9;25;62;2;134;81;74;2;437
Andalusia;18;5;3;13;38;1;96;62;49;2;287
Aragó;0;0;1;1;3;0;4;1;3;0;13
Astúries;1;2;0;3;2;0;5;2;2;0;17
Balears;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;2;1;0;0;0;0;0;3
Cantàbria;0;1;0;0;0;0;1;0;4;0;6
Catella-la Manxa;4;1;0;0;4;1;7;3;6;0;26
Catella i Lleó;1;0;1;4;4;0;8;5;6;0;29
Comunitat Valenciana;2;3;0;1;1;0;3;1;1;0;12
Extremadura;1;1;2;0;1;0;4;1;0;0;10
Galícia;2;1;0;0;3;0;3;4;2;0;15
Madrid;0;0;1;0;0;0;0;0;1;0;2
Múrcia;3;0;0;1;2;0;2;0;0;0;8
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;1;0;0;2;0;0;1;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;0;1;0;0;0;0;0;3
Estranger;3;2;1;2;6;2;6;3;6;0;31

