﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:439057&lang=en
;1999;1989
      Total;;
 explot.;134;..
 UTA;73;..
     Mà d'obra familiar;;
 total;;
  explot.;134;..
 nombre persones;254;..
  UTA;67;..
 titular;;
 nombre persones;134;..
  UTA;45;..
 cònjuge;;
 nombre persones;50;..
 altres familiars;;
  UTA;9;..
   explot.;47;..
 nombre persones;70;..
  UTA;13;..
       Mà d'obra assalariada;;
 total;;
  explot.;45;..
   UTA;6;..
 fixa;;
  explot.;2;..
 nombre persones;2;..
  UTA;1;..
 eventual;;
  explot.;44;..
   UTA;5;..

