﻿Aprofitament de la SAU
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171962
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;49
  ha;343;386
 secà;;
 explot.;26;43
 ha;339;377
 regadiu;;
 explot.;11;23
 ha;4;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;33
 ha;233;306
 secà;;
 explot.;10;23
 ha;231;296
 regadiu;;
 explot.;11;23
 ha;2;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;21;31
 ha;79;72
 secà;;
 explot.;21;31
 ha;79;72
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;17;7
 ha;28;6
 secà;;
 explot.;17;7
 ha;28;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;0;3
 secà;;
 explot.;1;3
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;30;0
 secà;;
 explot.;4;0
 ha;30;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

