﻿Personal dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus de centre, grup funcional i règim contractual
Catalunya. 2014
Font: Idescat i Departament de Treball, Afers Socials i Famílies.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8399&t=201400
;Personal assalariat. Persones;Personal assalariat. Hores;Personal autònom. Persones;Personal autònom. Hores;Personal empreses externes. Persones;Personal empreses externes. Hores;Personal titular i propietari. Persones;Personal titular i propietari. Hores;Personal no remunerat. Persones;Personal no remunerat. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Llar residència;1270;960160;25;17587;120;128929;3;7158;26;3661;1444;730;1117495
Personal de direcció i administració;242;82110;4;9505;1;147;3;7158;0;0;252;65;98920
Personal auxiliar;638;669001;1;768;0;0;0;0;17;3492;656;440;673261
Personal tècnic assistencial;256;114465;13;4835;6;3354;0;0;5;27;280;80;122680
Personal de serveis generals i manteniment;99;68965;1;2454;113;125003;0;0;0;0;213;128;196422
Altre personal;35;25619;5;25;1;425;0;0;4;142;44;17;26211
Centre de dia;391;328824;3;323;22;2850;0;0;3;665;419;217;332662
Personal de direcció i administració;101;43826;0;0;0;0;0;0;0;0;101;29;43826
Personal auxiliar;141;149257;3;323;19;1425;0;0;3;665;167;99;151670
Personal tècnic assistencial;116;129323;0;0;0;0;0;0;0;0;116;85;129323
Personal de serveis generals i manteniment;29;4582;0;0;3;1425;0;0;0;0;32;4;6007
Altre personal;3;1836;0;0;0;0;0;0;0;0;3;1;1836
Total (2);1552;1288985;26;17910;142;131779;3;7158;29;4326;1752;948;1450158

