﻿Personal Income Tax (IRPF). Main items
Castellfollit de la Roca
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170464&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;8868972;8397379;7961309;7680202;7264168;6849542;6701111;6747169;6891038;7042950;7073632;7145845
Income from investment;188467;146210;..;219809;..;..;..;386876;569400;..;..;635089
Income from property not subject to economic activities;288146;256751;281898;215017;207045;189749;170104;159400;156993;144294;176533;168922
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;483932;362701;310664;465008;457975;469776;388909;352807;345544;311231;352111;375455
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;10365196;9392846;9043338;8965534;8505321;8267947;7964755;8033338;8319394;8433424;8799891;8856353
Deductions to the taxable base for pension contributions;..;106248;96473;151978;158331;141289;156318;177178;156288;..;..;..
Net taxable base from income and savings;10161559;9139204;8814081;8671381;8213647;8005297;7686072;7722762;8002881;..;..;8575237
Total tax due;1812890;1559732;1485422;1440645;1298372;1264599;1192029;1318768;1359456;1398104;1461756;1458908
Deductions for primary residence;27908;27593;35695;41447;44620;46362;47998;52121;56612;75749;76449;72556
Regional government deductions;7329;5171;5247;5834;2828;2046;2388;4926;5621;5124;3117;2922
Net tax payable;1750174;1505364;1425918;1375960;1235935;1202868;1130784;1251852;1286423;1307332;1374424;1374661
Self-assessment tax liability;1750400;1505848;1425918;1376317;1237161;1202869;1130506;1242649;1277356;1294987;1353362;1348539
Withholdings and payments on account;1671439;1508446;1445880;1399903;1280120;1221401;1211469;1326073;1378614;1442962;1469608;1433448
Result of the tax return;36777;-49223;-67833;-62420;-68327;-40582;-93062;-84323;-101959;-150075;-117946;-84709

