﻿Distribució de la superfície agrícola utilitzada (SAU)
Freginals
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430629&lang=es
;2009;1999
   Total;;
   explot.;115;146
    ha;494;1202
 secà;;
 explot.;89;139
 ha;302;1055
 regadiu;;
 explot.;58;70
 ha;192;147
       Terres llaurades;;
 explot.;115;146
 ha;487;1202
        Pastures permanents;;
 explot.;5;0
 ha;7;0

