﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Caldes d'Estrac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080327
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;0;0;0;0;0;0;2
1995;1;1;0;0;1;0;1;0;1;0;5
1994;0;2;1;0;0;0;0;0;0;0;3
1993;0;0;0;0;1;1;0;0;0;0;2
1992;0;0;0;0;1;1;0;0;2;0;4
1991;0;0;0;0;0;0;1;0;0;0;1
1990-81;7;4;5;0;4;0;4;0;2;0;26
1980-71;5;3;5;0;3;0;4;2;1;0;23
1970-61;6;8;7;1;6;1;5;5;6;0;45
1960-51;5;6;4;1;4;0;7;1;3;0;31
1950-41;6;1;1;1;2;0;1;0;2;0;14
1940-31;2;0;1;0;0;0;0;0;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;33;25;25;3;22;3;23;8;18;0;160

