﻿Eleccions al Parlament de Catalunya. Dades generals
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:179011
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1024;664;639;13;12;64,8;35,2
2017;978;838;832;5;1;85,7;14,3
2015;987;824;814;8;2;83,5;16,5
2012;970;749;724;21;4;77,2;22,8
2010;977;650;615;21;14;66,5;33,5
2006;944;600;582;13;5;63,6;36,4
2003;916;649;640;3;6;70,9;29,2
1999;873;595;585;8;2;68,2;31,8
1995;855;624;616;6;2;73,0;27,0
1992;821;522;513;8;1;63,6;36,4
1988;784;515;507;8;0;65,7;34,3
1984;806;559;558;1;0;69,4;30,7
1980;800;504;501;1;2;63,0;37,0

