﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Viver i Serrateix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083089
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;9;4
Tècnics i professionals científics i intel·lectuals;7;3;3
Tècnics i professionals de suport;7;9;1
Empleats administratius;1;1;2
Treballadors de serveis i venedors de comerç;8;1;0
Treballadors qualificats en activitats agràries i pesqueres;26;33;63
Artesans i treballadors qualificats de les indústries i la construcció;10;4;7
Operadors d'instal·lacions i maquinària, i muntadors;11;11;10
Treballadors no qualificats;5;5;0
Forces armades;0;0;0
Total;83;76;90

