﻿Cadastre immobiliari urbà
Linyola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251229&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;2122;83332;39270
2021;1988;2118;83117;39243
2020;1988;2110;83067;39368
2019;1988;2109;83072;39389
2018;1988;2119;82916;39130
2017;1988;2136;84169;39405
2016;1988;2275;84771;37262
2015;1988;2292;80790;35249
2014;1988;2295;80767;35193
2013;1988;2275;80043;35184
2012;1988;2270;73579;32414
2011;1988;2241;66509;29678
2010;1988;2146;64914;30249
2009;1988;2104;62813;29854
2008;1988;1889;58674;31061
2007;1988;1853;56217;30339
2006;1988;1830;53741;29367

