﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431536
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;0;0;1
1990;0;0;0;0;1;0;1;0;2
1989;0;0;0;0;1;0;0;0;1
1988;1;0;0;1;1;0;0;0;3
1987;0;0;0;0;2;0;0;0;2
1986-81;1;0;1;0;2;0;5;0;9
1980-71;2;1;1;1;9;0;15;0;29
1970-61;2;0;6;9;16;0;20;0;53
1960-51;1;0;2;1;6;0;10;0;20
1950-41;0;0;0;0;0;0;7;0;7
1940-31;1;0;0;0;1;0;4;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;1;10;13;39;0;62;0;133

