﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cataluña. 2015
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&t=201500&lang=es
;Hombres;Mujeres;Total
Cataluña;2424152;2433403;4857555
Barcelona;1812597;1810978;3623575
Girona;216843;220650;437493
Lleida;162877;168893;331770
Tarragona;231835;232882;464717
Resto de España;621492;749438;1370930
Andalucía;277267;329344;606611
Aragón;44375;57527;101902
Principado de Asturias;6933;8320;15253
Illes Balears;5234;5855;11089
Canarias;3398;3793;7191
Cantabria;3413;4509;7922
Castilla - La Mancha;46299;52659;98958
Castilla y León;55269;70549;125818
Comunitat Valenciana;28023;33634;61657
Extremadura;57727;67018;124745
Galicia;32192;41757;73949
Comunidad de Madrid;20897;23356;44253
Región de Murcia;18105;23457;41562
Comunidad Foral de Navarra;3942;5754;9696
País Vasco;9978;11666;21644
La Rioja;2600;3644;6244
Ceuta y Melilla;5840;6596;12436
Extranjero;646101;633520;1279621
Total;3691745;3816361;7508106

